CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Acordia National (Plan: All),Payer Negotiated Charge: Administrative Concepts Inc (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Affordable Health Choices (Plan: All),Payer Negotiated Charge: All Savers Life Insurance Co (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: American Medical Security AMS (Plan: All),Payer Negotiated Charge: Automated Benefit Services - US Health (Plan: All),Payer Negotiated Charge: Benefit Management Inc of KS (Plan: All),"Payer Negotiated Charge: Benefit Management, Inc. (Joplin, MO) (Plan: All)",Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: CoreSource (Plan: All),Payer Negotiated Charge: CoreSource - FMH (Plan: All),Payer Negotiated Charge: CoreSource KC FMH (Plan: All),Payer Negotiated Charge: Coventry Health Care of Kansas (Plan: All),Payer Negotiated Charge: Cox Health Plan (Plan: All),Payer Negotiated Charge: EBMS (Plan: All),"Payer Negotiated Charge: ECHO Health, Inc. (Plan: All)",Payer Negotiated Charge: First Health (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: HealthEZ (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: JVHL Aetna US Healthcare (Plan: All),Payer Negotiated Charge: Medi-Share (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Meritain (Plan: All),Payer Negotiated Charge: NALC Health Benefit Plan (Plan: All),Payer Negotiated Charge: NALC/Affordable (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: UHC UHIS UnitedHealth Integrated Services (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: ValueOptions of Kansas (Plan: All),"Payer Negotiated Charge: VAPCCC Region 1, 2, 3, and DOS LT 100118 (Plan: All)",Payer Negotiated Charge: WebTPA (Plan: All)
100000,391,36430,,,,,BLOOD ADMINISTRATION < 5 HOURS,1041,624.6,471.04,636.66,,,,,,,,,,,636.66,,,,,,,,,,,,,,,,,,,,,,,,471.04,,,
1000001,270,,,,,,COMPLETE DEFIB ELECTRODE ONE STEP,130,78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000002,270,,,,,,F-ABDOMINAL PAD STERILE 8X10,72,43.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000003,270,,,,,,2  SURE-WRAP ELASTIC BANDAGE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000004,270,,,,,,BANDAGE ELAST 3  X 4.5YD,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000005,270,,,,,,6  SURE-WRAP ELASTIC BANDAGE,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000006,270,,,,,,DRESSING ADAPTIC 3X3,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000007,270,,,,,,DRESSING ADAPTIC 3X8,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000008,270,,,,,,ALCOHOL SWABSTICKS,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000009,270,,,,,,16FR 5CC RIBBED BALLOON LUBRICIOUS COATE,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
100001,391,36430,,,,,BLOOD ADMINISTRATION > 5 HOURS,1301,780.6,471.04,636.66,,,,,,,,,,,636.66,,,,,,,,,,,,,,,,,,,,,,,,471.04,,,
1000010,270,,,,,,DRAIN CHEST PLEUR-E-VAC,196.3,117.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000011,270,,,,,,2000CC DRAINAGE BAG,7.4,4.44,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000012,270,,,,,,TRAY CATHETER URETHRAL 15FR,6.1,3.66,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000013,270,,,,,,SALEM SUMP TUBE 10FR 48,10.8,6.48,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000014,270,,,,,,YANKAUER W/BULB TIP,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
